﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;03;08;P;OTROS INGRESOS CORRIENTES;20004;218998;244500
06;03;09;P;APORTE FISCAL;8544625;2300373;1412502
06;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18605;24469
06;03;15;P;SALDO INICIAL DE CAJA;0;5043051;0
06;03;21;P;GASTOS EN PERSONAL;2502347;2555317;2420954
06;03;22;P;BIENES Y SERVICIOS DE CONSUMO;484578;484578;420169
06;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;30076;30076
06;03;24;P;TRANSFERENCIAS CORRIENTES;5508085;4182649;2893808
06;03;25;P;INTEGROS AL FISCO;0;198994;198994
06;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69619;69619;61240
06;03;34;P;SERVICIO DE LA DEUDA;0;59794;59794
;;;;RESULTADO;;;-4403564
