﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;218940973;219447901;70775510
16;32;06;P;RENTAS DE LA PROPIEDAD;26831;26831;371
16;32;07;P;INGRESOS DE OPERACIÓN;2707711;2707711;685658
16;32;08;P;OTROS INGRESOS CORRIENTES;3726616;3726616;960589
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;564427;564427;17603444
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15521997;1617408
16;32;15;P;SALDO INICIAL DE CAJA;10;10;0
16;32;21;P;GASTOS EN PERSONAL;106500787;106510945;33376260
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;59386049;59390207;23127246
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8828;8828;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;57977293;58469905;14883536
16;32;25;P;INTEGROS AL FISCO;1680032;1680032;200888
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413569;1296249;10213
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14639317;1615303
16;32;34;P;SERVICIO DE LA DEUDA;10;10;5697481
;;;;RESULTADO;;;12732053
