﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;252570
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;765743
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5385616;4283404
18;09;P;APORTE FISCAL;2913459660;2913671725;212821428
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;579115164;26641637
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;277968808;12444356
18;15;P;SALDO INICIAL DE CAJA;470141;470141;0
18;21;P;GASTOS EN PERSONAL;165979300;167587137;22723878
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;1513114
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;280733;153920
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;0
18;25;P;INTEGROS AL FISCO;2490737;2490737;46774
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;0
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;3710812;69186
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;602694184;15937508
18;32;P;PRÉSTAMOS;804218485;825075687;45360640
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;2149725967;195811242
18;34;P;SERVICIO DE LA DEUDA;180;180;41106
;;;RESULTADO;;;-24448230
