﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;99224349;99224349;458301
07;06;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;69702060
07;06;08;P;OTROS INGRESOS CORRIENTES;8175208;8175208;2079688
07;06;09;P;APORTE FISCAL;5899908;5899908;500000
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6838664;6838664;8487
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;291047427;98876637
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;80578997;80578997;5596188
07;06;21;P;GASTOS EN PERSONAL;26998354;26998354;7129642
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11280507;11280507;2416830
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;180553
07;06;24;P;TRANSFERENCIAS CORRIENTES;219834042;219834042;18460791
07;06;25;P;INTEGROS AL FISCO;36634762;36634762;4641030
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;70195
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1129249;1129249;77964
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;142076868
07;06;31;P;INICIATIVAS DE INVERSIÓN;1315494;1315494;0
07;06;32;P;PRÉSTAMOS;108595634;108595634;10726976
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3217272;3217272;0
07;06;34;P;SERVICIO DE LA DEUDA;2975808;2975808;0
;;;;RESULTADO;;;-8559488
