﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
22;01;01;08;;;OTROS INGRESOS CORRIENTES;34910;0
22;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;34910;0
22;01;01;09;;;APORTE FISCAL;8998229;0
22;01;01;09;01;;Libre;8998229;0
22;01;01;15;;;SALDO INICIAL DE CAJA;1000;0
22;01;01;21;;;GASTOS EN PERSONAL;7729664;0
22;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1232557;0
22;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;70888;0
22;01;01;29;04;;Mobiliario y Otros;515;0
22;01;01;29;05;;Máquinas y Equipos;2524;0
22;01;01;29;06;;Equipos Informáticos;32319;0
22;01;01;29;07;;Programas Informáticos;35530;0
22;01;01;34;;;SERVICIO DE LA DEUDA;1030;0
22;01;01;34;07;;Deuda Flotante;1030;0
