﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;66;05;P;TRANSFERENCIAS CORRIENTES;8390967;8237469;5270220
05;66;06;P;RENTAS DE LA PROPIEDAD;27513;27513;3765
05;66;08;P;OTROS INGRESOS CORRIENTES;304332;317968;60503
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67799341;66055422;31016758
05;66;15;P;SALDO INICIAL DE CAJA;0;5976500;0
05;66;21;P;GASTOS EN PERSONAL;2966181;2959012;1266872
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;467060;629526;204137
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;74366;74366
05;66;24;P;TRANSFERENCIAS CORRIENTES;4999689;5449689;1659956
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40596;2934259;18787
05;66;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;0;0
05;66;31;P;INICIATIVAS DE INVERSIÓN;32623276;31994869;10972396
05;66;33;P;TRANSFERENCIAS DE CAPITAL;33612563;34702862;9485461
05;66;34;P;SERVICIO DE LA DEUDA;0;1870289;1870288
;;;;RESULTADO;;;10798983
