﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;D;IMPUESTOS;2266400;2266400;662503
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;268918
50;06;D;RENTAS DE LA PROPIEDAD;3413650;2237461;537055
50;07;D;INGRESOS DE OPERACIÓN;2614;2614;3326
50;08;D;OTROS INGRESOS CORRIENTES;16601;28601;1311850
50;11;D;VENTA DE ACTIVOS FINANCIEROS;7615568;7628276;3033391
50;14;D;ENDEUDAMIENTO;601615;601615;6345074
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;9443;8012;7298
50;24;D;TRANSFERENCIAS CORRIENTES;241;2541;2426
50;26;D;OTROS GASTOS CORRIENTES;10;0;0
50;27;D;APORTE FISCAL LIBRE;304592;319152;316793
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12279314;11030203;10190818
50;34;D;SERVICIO DE LA DEUDA;1322848;1407059;1417817
50;35;D;SALDO FINAL DE CAJA;2000;0;0
;;;RESULTADO;;;226965
