﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;147527;147527;25369
05;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;25369
05;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;25369
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;147517;147517;0
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;147517;147517;0
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;108885;108885;0
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;108885;108885;0
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;83233;83233;7657
05;33;01;07;02;;P;Venta de Servicios                                                              ;83233;83233;7657
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421702;421702;80754
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;19301
05;33;01;08;99;;P;Otros                                                                           ;421692;421692;61453
05;33;01;09;;;P;APORTE FISCAL                                                                   ;453647220;453647220;51334625
05;33;01;09;01;;P;Libre                                                                           ;453647220;453647220;51334625
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1229240;1229240;0
05;33;01;10;03;;P;Vehículos                                                                       ;1227765;1227765;0
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1475;1475;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;371499707;371499707;30850589
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48924664;48924664;2253065
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;384257;384257;59826
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;384257;384257;59826
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2226582;2226582;2232
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1927119;1927119;2232
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1927119;1927119;2232
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;299463;299463;0
05;33;01;24;07;011;P;Organización Internacional de Policía Internacional - INTERPOL                                                                                                                                                                                            ;299463;299463;0
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5041568;5041568;20277
05;33;01;29;03;;P;Vehículos                                                                       ;2561792;2561792;20057
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;481565;481565;0
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;763703;763703;220
05;33;01;29;06;;P;Equipos Informáticos                                                            ;639296;639296;0
05;33;01;29;07;;P;Programas Informáticos                                                          ;595212;595212;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27561009;27561009;0
05;33;01;31;02;;P;Proyectos                                                                       ;27561009;27561009;0
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;19601441
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;19601441
;;;;;;;RESULTADO;;;-1339025
