﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8638884;8652108
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;509642
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;46755715;47396733
05;74;15;P;SALDO INICIAL DE CAJA;0;7545555;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3779993;3498244
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;715685;708961
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;3484439;3342498
05;74;26;P;OTROS GASTOS CORRIENTES;0;5640;5640
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;2040825;1178418
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;31191049;30516703
05;74;32;P;PRÉSTAMOS;0;541480;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;15618249;15518823
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
05;74;35;P;SALDO FINAL DE CAJA;0;1835000;0
;;;;RESULTADO;;;-2293042
