﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;63060424;281000
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;32117019
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;1423253
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21189570;3250944
07;09;P;APORTE FISCAL;262443286;317443286;30905107
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;15799
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810534600;427877597
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;1529604
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;45548414;0
07;21;P;GASTOS EN PERSONAL;161495339;161495339;22305817
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;41325315;3399323
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;422539;516772
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;351953076;18167602
07;25;P;INTEGROS AL FISCO;27143098;437598013;410813954
07;26;P;OTROS GASTOS CORRIENTES;30;30;435
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8473470;381849
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;371854454;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;3131
07;32;P;PRÉSTAMOS;108447238;108447238;12239092
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;51900
07;34;P;SERVICIO DE LA DEUDA;6237582;6237582;6906605
;;;RESULTADO;;;16014300
