﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;94705638;82572713
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;4351
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;1288218
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;2048369
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;3000954
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2373637;59034
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;68054632;74098395;58066703
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;23012047;18666612
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;544703;525681
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;7164;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;263973;65130
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2275761;109486
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;11540027
