﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;37347
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;424073;284470
18;25;09;P;APORTE FISCAL;193332942;189657813;33481268
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63101113;2832676
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;26710299;0
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9013294;1235340
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;706942;114055
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;16432;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;59024248;2423327
18;25;32;P;PRÉSTAMOS;72399527;86743777;13326441
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;124411299;16507602
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;3028996
