﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;282341284;239178723
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;282341284;239178723
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;70415349;57887032
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;83647539;52638981
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;398885;28435
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;469086;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;82061549;82049210
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;19655520
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;24637031
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1550413
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;732101
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;185685;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;40622
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;2674545
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;5666229
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;5148956
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;359665
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;157608
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;405556;20764378
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;405556;20764378
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24171395;10640033
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;24171395;10640033
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24107138;10640033
16;25;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4620;0
16;25;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59637;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6046450;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;131033012;112214826
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;78218316;65006725
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;4807161;4655859
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4797369;4655859
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4797369;4655859
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;65234616;54826117
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;59228;56729
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;52305;49806
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;6923
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;65175388;54769388
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;65021568;54769388
16;25;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153820;0
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;7869936;6934728
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;7869936;6934728
16;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;10000
16;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;10000
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;3049061;259520
16;25;01;29;04;;P;Mobiliario y Otros                                                              ;0;463468;20575
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;2584913;238945
16;25;01;29;06;;P;Equipos Informáticos                                                            ;0;680;0
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21670003;12848276
16;25;01;31;02;;P;Proyectos                                                                       ;0;21670003;12848276
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6371983;6467342
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;6371983;6467342
;;;;;;;RESULTADO;;;15741137
