﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6501;6501;1750
11;08;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;0;77
11;08;01;06;03;;P;Intereses                                                                       ;6501;6501;1673
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;60977545;66054764;60298281
11;08;01;07;01;;P;Venta de Bienes                                                                 ;5974929;5974929;5379779
11;08;01;07;02;;P;Venta de Servicios                                                              ;55002616;60079835;54918502
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428421;428421;968309
11;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
11;08;01;08;99;;P;Otros                                                                           ;428411;428411;968309
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3457923;3457923;12546606
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;3457923;3457923;12546606
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2751182;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;31490152;32196862;26928588
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32738060;36685093;29276749
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;608904;314588
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;10;608904;314588
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;640504;730180;558168
11;08;01;25;01;;P;Impuestos                                                                       ;640494;730170;558168
11;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;4290;3670
11;08;01;26;01;;P;Devoluciones                                                                    ;10;4290;3670
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1654;428990;220799
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;0;399654;213281
11;08;01;29;06;;P;Equipos Informáticos                                                            ;0;27482;5673
11;08;01;29;07;;P;Programas Informáticos                                                          ;1654;1854;1845
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2044472;2044286
11;08;01;34;07;;P;Deuda Flotante                                                                  ;10;2044472;2044286
;;;;;;;RESULTADO;;;14468098
