﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;327055731;327055731;53890764
16;46;06;P;RENTAS DE LA PROPIEDAD;5960;5960;1481
16;46;07;P;INGRESOS DE OPERACIÓN;4157847;4157847;786686
16;46;08;P;OTROS INGRESOS CORRIENTES;3544543;3544543;1420365
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;8316271
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;132893424;132893424;25342174
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;89267754;89267754;16843231
16;46;24;P;TRANSFERENCIAS CORRIENTES;113025440;113025440;15038993
16;46;34;P;SERVICIO DE LA DEUDA;0;0;25678827
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-18487658
