﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33868;33868;55831
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;284779;284779;905016
05;68;02;08;99;;P;Otros                                                                           ;284779;284779;905016
05;68;02;09;;;P;APORTE FISCAL                                                                   ;35991606;34479417;24790224
05;68;02;09;01;;P;Libre                                                                           ;35991606;34479417;24790224
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;35321165;48385036;25494540
05;68;02;13;02;;P;Del Gobierno Central                                                            ;35321165;48385036;25494540
05;68;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;170635;170635;68467
05;68;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4031049;6527314;1416372
05;68;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;207655;207655;0
05;68;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4374723;4374723;1777756
05;68;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;512964;512964;0
05;68;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1718424;1718424;1718424
05;68;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;864;864;0
05;68;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;20227816;20227816;11459398
05;68;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4077035;6609777;1019259
05;68;02;13;02;033;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;0;8034864;8034864
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;910877;0
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4944000;5121945;2529164
05;68;02;24;01;;P;Al Sector Privado                                                               ;2884000;4221945;2186456
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;309000;309000;246515
05;68;02;24;01;006;P;Corporación Regional de Desarrollo del Bío Bío                                                                                                                                                                                                            ;257500;257500;257500
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;257500;257500;0
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2060000;3397945;1682441
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;2060000;900000;342708
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2060000;900000;342708
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4636875;4647628;1713657
05;68;02;29;03;;P;Vehículos                                                                       ;2100512;2028743;284112
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;71769;0
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;2536363;2547116;1429545
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44794032;28342745;13675705
05;68;02;31;01;;P;Estudios Básicos                                                                ;417828;1010015;288565
05;68;02;31;02;;P;Proyectos                                                                       ;44064934;27196460;13353403
05;68;02;31;03;;P;Programas de Inversión                                                          ;311270;136270;33737
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-397701
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-397701
05;68;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;68;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-397701
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17256511;45070782;24736140
05;68;02;33;01;;P;Al Sector Privado                                                               ;534490;10419012;583900
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;114000;0
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;534490;934490;583900
05;68;02;33;01;111;P;U. Concepción-Utilización Satélite MODIS para Estimar Agua para Riego en Cuencas Andinas                                                                                                                                                                  ;0;720000;0
05;68;02;33;01;112;P;U. Técnica Federico Santa María-Sistema para Desarrollo Turístico del Territorio AMDEL (30195322-0)                                                                                                                                                       ;0;150000;0
05;68;02;33;01;113;P;Instituto Forestal-Fortalecimiento Competitividad PYME Forestal Vía Utilización de Acacias (30197172-0)                                                                                                                                                   ;0;150000;0
05;68;02;33;01;206;P;SERNATUR-Fortalecimiento Integral de la Industria Turística (30326925-0)                                                                                                                                                                                  ;0;337336;0
05;68;02;33;01;222;P;INIA-Transferencia Vinculación Cadena Agroalimentaria Berries.                                                                                                                                                                                            ;0;300000;0
05;68;02;33;01;228;P;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0)                                                                                                                                                               ;0;185296;0
05;68;02;33;01;253;P;FIA - Transferencia convocatoria proyectos de innovación. (30125913-0)                                                                                                                                                                                    ;0;343000;0
05;68;02;33;01;266;P;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0)                                                                                                                                                                                        ;0;300000;0
05;68;02;33;01;270;P;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0)                                                                                                                                                         ;0;41320;0
05;68;02;33;01;271;P;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0)                                                                                                                                                               ;0;517584;0
05;68;02;33;01;275;P;INDAP - Apoyo comercialización productores viñateros Valle del Itata (30397776-0)                                                                                                                                                                         ;0;434;0
05;68;02;33;01;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;400000;0
05;68;02;33;01;281;P;INDAP - Reducción déficit hídrico Valle del Itata (30397775-0)                                                                                                                                                                                            ;0;134000;0
05;68;02;33;01;283;P;SERNATUR - Difusión y fortalecimiento turismo histórico cultural Valle del Itata (30413444-0)                                                                                                                                                             ;0;400000;0
05;68;02;33;01;284;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio, zona de rezago del Valle Itata (30399123-0)                                                                                                                                              ;0;240184;0
05;68;02;33;01;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;450000;0
05;68;02;33;01;287;P; Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                        ;0;154000;0
05;68;02;33;01;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;248000;0
05;68;02;33;01;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;0;92000;0
05;68;02;33;01;295;P;SERNATUR - Fortalecimiento oficinas de información turística (30442831-0)                                                                                                                                                                                 ;0;200000;0
05;68;02;33;01;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;0;150000;0
05;68;02;33;01;298;P;SEREMI de Educación - Capacitación desarrollo estratégico capital humano (30478001-0)                                                                                                                                                                     ;0;150000;0
05;68;02;33;01;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;0;100000;0
05;68;02;33;01;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;125000;0
05;68;02;33;01;303;P;SERCOTEC - Barrios comerciales, Región del Bio-Bio (30480788-0)                                                                                                                                                                                           ;0;30000;0
05;68;02;33;01;304;P;SERCOTEC- Fortalecimiento MIPE almacenes (30480809-0)                                                                                                                                                                                                     ;0;30000;0
05;68;02;33;01;311;P;SERNATUR-Red de Servicios al Turista (30112691-0)                                                                                                                                                                                                         ;0;508;0
05;68;02;33;01;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;150000;0
05;68;02;33;01;313;P;SEREMI de Educación - Capacitación para docentes y educadores tradicionales provincia de Arauco (30457178-0)                                                                                                                                              ;0;33000;0
05;68;02;33;01;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;800000;0
05;68;02;33;01;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;500000;0
05;68;02;33;01;317;P; SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                ;0;150000;0
05;68;02;33;01;318;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables de la región del Biobío (30399123-0)                                                                                                                       ;0;200000;0
05;68;02;33;01;419;P;Universidad Católica de la Santísima Concepción - Observatorio de Calidad de Aguas del Biobío (OCAB) para la gestión hídrica (40011062-0)                                                                                                                 ;0;109775;0
05;68;02;33;01;420;P;Universidad Católica de la Santísima Concepción - Generación de bioenergía para combustión a partir manejo forestal sustentable (40011065-0)                                                                                                              ;0;175000;0
05;68;02;33;01;421;P;Universidad de Concepción - Unidad tecnológica para la manufactura de productos complejos avanzados (40011067-0)                                                                                                                                          ;0;175000;0
05;68;02;33;01;422;P;Universidad de Concepción - Fomento del capital humano para el desarrollo económico (40011069-0)                                                                                                                                                          ;0;70000;0
05;68;02;33;01;423;P;Universidad de Concepción - Plataforma de análisis toxicológicos “ATOXBIO” (40011070-0)                                                                                                                                                                   ;0;100000;0
05;68;02;33;01;424;P;Universidad del Desarrollo - Programa TID Transferencia Innovación Diseño (40011075-0)                                                                                                                                                                    ;0;100000;0
05;68;02;33;01;425;P;Universidad San Sebastián - Piloto de modernización y revalorización de panaderías tradicionales (40011078-0)                                                                                                                                             ;0;109775;0
05;68;02;33;01;426;P;Universidad San Sebastián - Observatorio Biobío internacional (40011079-0)                                                                                                                                                                                ;0;175000;0
05;68;02;33;01;427;P;Universidad San Sebastián - Embajadores turísticos (40011074-0)                                                                                                                                                                                           ;0;109775;0
05;68;02;33;01;428;P;Universidad Tecnológica de Chile - Fortalecimiento de competencias profesionales en gestión turística (40011076-0)                                                                                                                                        ;0;79760;0
05;68;02;33;01;429;P;Universidad Tecnológica de Chile - CAMPTECH: transmisión del uso y aplicación de tendencias tecnológicas (40011077-0)                                                                                                                                     ;0;100000;0
05;68;02;33;01;430;P;Universidad Andrés Bello - Aceleradora para valorización de la industria agroalimentaria mercado global (40010898-0)                                                                                                                                      ;0;175000;0
05;68;02;33;01;431;P;Universidad Andrés Bello - Plataforma logística de locaciones y producciones audiovisuales (40011052                                                                                                                                                      ;0;109775;0
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;16722021;34651770;24152240
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;5752623;6945739;5084446
05;68;02;33;03;102;P;SUBPESCA-Repoblamiento de Praderas de Algas de Interés Económico en AMERB de la Región del Bío Bío (30140673-0)                                                                                                                                           ;0;100000;66750
05;68;02;33;03;111;P;FOSIS - Microempresa e inclusión II etapa (30480970-0)                                                                                                                                                                                                    ;0;0;7087
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;0;16870
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3698730;7998730;5070016
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;5651808;13546197;10959059
05;68;02;33;03;206;P;SERNATUR-Fortalecimiento Integral de la Industria Turística (30326925-0)                                                                                                                                                                                  ;0;0;218964
05;68;02;33;03;222;P;INDAP-Apoyo productores de viñas (30393483-0)                                                                                                                                                                                                             ;0;304438;16384
05;68;02;33;03;228;P;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0)                                                                                                                                                               ;0;0;26775
05;68;02;33;03;253;P;SEREMI Bienes Nacionales-Saneamiento títulos de dominio, comunas de rezago (30366322-0)                                                                                                                                                                   ;0;0;165902
05;68;02;33;03;260;P;CONAF-Forestación Sistemas Agroforestales en Dunas Provincia de Arauco (30116467-0)                                                                                                                                                                       ;0;156000;1350
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;1700000;36954
05;68;02;33;03;266;P;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0)                                                                                                                                                                                        ;0;176613;299783
05;68;02;33;03;269;P;Subs. de Pesca - Repoblamiento Cultivo y Manejo de Algas Pesca Artesanal (30378073-0)                                                                                                                                                                     ;0;200000;103419
05;68;02;33;03;270;P;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0)                                                                                                                                                         ;0;0;2529
05;68;02;33;03;271;P;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0)                                                                                                                                                               ;0;0;7827
05;68;02;33;03;275;P;INDAP - Apoyo comercialización productores viñateros Valle del Itata (30397776-0)                                                                                                                                                                         ;0;0;434
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;0;88370
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;600000;235165
05;68;02;33;03;281;P;INDAP - Reducción déficit hídrico Valle del Itata (30397775-0)                                                                                                                                                                                            ;0;0;5283
05;68;02;33;03;283;P;SERNATUR - Difusión y fortalecimiento turismo histórico cultural Valle del Itata (30413444-0)                                                                                                                                                             ;0;0;9239
05;68;02;33;03;284;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio, zona de rezago del Valle Itata (30399123-0)                                                                                                                                              ;0;0;197771
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;0;250872
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;0;60000;0
05;68;02;33;03;289;P;SENCE-Capacitación para dotar competencias en el sector pesquero artesanal de la región (30370939-0)                                                                                                                                                      ;0;0;37546
05;68;02;33;03;290;P;CORFO-Visibilidad internacional de la región en el mercado asiático (30481911-0)                                                                                                                                                                          ;0;235000;0
05;68;02;33;03;292;P;SEREMI Agricultura - Centro virtual de apoyo al emprendimiento e innovación (30397136-0)                                                                                                                                                                  ;0;0;20000
05;68;02;33;03;293;P;Comisión Nacional de Riego - Fomento al riego para regantes en la región (30137582-0)                                                                                                                                                                     ;0;327000;316303
05;68;02;33;03;295;P;SERNATUR - Fortalecimiento oficinas de información turística (30442831-0)                                                                                                                                                                                 ;0;0;84731
05;68;02;33;03;296;P;SERNATUR - Fortalecimiento del turismo de negocios en la región (30117278-0)                                                                                                                                                                              ;0;0;34316
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;0;700000;277375
05;68;02;33;03;298;P;SEREMI de Educación - Capacitación desarrollo estratégico capital humano (30478001-0)                                                                                                                                                                     ;0;0;63310
05;68;02;33;03;299;P;Comisión Nacional de Riego - Capacitación y apoyo a regantes del Canal de Cayucupil (30421435-0)                                                                                                                                                          ;0;0;26000
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;0;23842
05;68;02;33;03;303;P;SERCOTEC - Barrios comerciales, Región del Bio-Bio (30480788-0)                                                                                                                                                                                           ;0;0;29040
05;68;02;33;03;304;P;SERCOTEC- Fortalecimiento MIPE almacenes (30480809-0)                                                                                                                                                                                                     ;0;0;29551
05;68;02;33;03;311;P;SERNATUR-Red de Servicios al Turista (30112691-0)                                                                                                                                                                                                         ;0;7;515
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;0;27163
05;68;02;33;03;316;P;SERNATUR - Difusión y fortalecimiento del rock en la región (400002571-0)                                                                                                                                                                                 ;0;0;311299
05;68;02;33;03;319;P;SERCOTEC - Tata emprende (40008201-0)                                                                                                                                                                                                                     ;0;912000;0
05;68;02;33;03;320;P;SEREMI de Bienes Nacionales - Saneamiento identificación y gestión de la propiedad fiscal (40002319-0)                                                                                                                                                    ;0;60000;0
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;15000;0
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;15000;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;600046;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1618860;0;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;910877;603427
05;68;02;34;07;;P;Deuda Flotante                                                                  ;1000;910877;603427
;;;;;;;RESULTADO;;;8385219
