﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;441410922;409621639
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;16632
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;3320349
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;12211855
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10058765
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31435166;24720758
16;36;15;P;SALDO INICIAL DE CAJA;1000;26118504;0
16;36;21;P;GASTOS EN PERSONAL;173463612;190800804;181526287
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;136063410;128404595
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;3163252;2932198
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;119869013;112036633
16;36;25;P;INTEGROS AL FISCO;3321;10456873;10427983
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;3486203;1709074
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;29148548;24673609
16;36;34;P;SERVICIO DE LA DEUDA;1000;12894301;14675801
;;;;RESULTADO;;;-16436182
