﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;01;08;P;OTROS INGRESOS CORRIENTES;113447;113447;210459
08;01;09;P;APORTE FISCAL;24800088;25160972;16280769
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;117354
08;01;14;P;ENDEUDAMIENTO;8989280;7856533;3299784
08;01;15;P;SALDO INICIAL DE CAJA;0;1163913;0
08;01;21;P;GASTOS EN PERSONAL;8631239;8770202;5499004
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4899701;4899701;1950313
08;01;24;P;TRANSFERENCIAS CORRIENTES;17816602;18035530;8550756
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96534;96534;20300
08;01;34;P;SERVICIO DE LA DEUDA;2458749;2489915;2360067
08;01;35;P;SALDO FINAL DE CAJA;0;2993;0
;;;;RESULTADO;;;1527926
