﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;02;05;P;TRANSFERENCIAS CORRIENTES;577830;577830;510000
15;02;07;P;INGRESOS DE OPERACIÓN;262908;262908;192452
15;02;08;P;OTROS INGRESOS CORRIENTES;1836016;1992822;3576488
15;02;09;P;APORTE FISCAL;67031771;72957469;60979135
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;52582;52582;27422
15;02;15;P;SALDO INICIAL DE CAJA;48000;722916;0
15;02;21;P;GASTOS EN PERSONAL;54744409;60397479;51310853
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13034135;12484135;9407543
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1074409;1074409
15;02;24;P;TRANSFERENCIAS CORRIENTES;581652;581652;275957
15;02;25;P;INTEGROS AL FISCO;0;29941;29941
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396911;1496911;726527
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;498000;0
;;;;RESULTADO;;;2460267
