﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2263;0
11;19;01;05;02;;P;Del Gobierno Central                                                            ;0;2263;0
11;19;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;2263;0
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;671708;671708;149291
11;19;01;07;01;;P;Venta de Bienes                                                                 ;671708;671708;149291
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;14633;14633;34399
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6651;6651;33547
11;19;01;08;99;;P;Otros                                                                           ;7982;7982;852
11;19;01;09;;;P;APORTE FISCAL                                                                   ;3254213;3254213;1265500
11;19;01;09;01;;P;Libre                                                                           ;3254213;3254213;1265500
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153375;153375;56893
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;153375;153375;56893
11;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2505764;2505764;1026646
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1130818;1133081;292712
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;36465;36465;27706
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;36465;36465;27706
11;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24044;24044;21263
11;19;01;24;07;;P;A Organismos Internacionales                                                    ;24044;24044;21263
11;19;01;24;07;001;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;11838;11838;10546
11;19;01;24;07;002;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;10208;10208;9000
11;19;01;24;07;003;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;1233;1233;1067
11;19;01;24;07;004;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;468;468;457
11;19;01;24;07;005;P;Sociedad Internacional de Fotometría y Sensores Remotos                                                                                                                                                                                                   ;297;297;193
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;12148;12148;0
11;19;01;25;01;;P;Impuestos                                                                       ;12148;12148;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;384690;384690;0
11;19;01;29;07;;P;Programas Informáticos                                                          ;384690;384690;0
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;114108
11;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;114108
;;;;;;;RESULTADO;;;23648
