﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;179802;312093
07;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;35598
07;24;01;08;99;;P;Otros                                                                           ;0;179792;276495
07;24;01;09;;;P;APORTE FISCAL                                                                   ;4535707;4465511;4209771
07;24;01;09;01;;P;Libre                                                                           ;4535707;4465511;4209771
07;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130239;0
07;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;1125496;1130506;1119000
07;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554469;654855;599542
07;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2034942;1899576;1899528
07;24;01;24;02;;P;Al Gobierno Central                                                             ;118312;61560;61560
07;24;01;24;02;009;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;118312;61560;61560
07;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;1913162;1834548;1834500
07;24;01;24;03;002;P;Desarrollo Turístico Sustentable                                                                                                                                                                                                                          ;1913162;1834548;1834500
07;24;01;24;07;;P;A Organismos Internacionales                                                    ;3468;3468;3468
07;24;01;24;07;007;P;Organismo Internacional de Turismo Social                                                                                                                                                                                                                 ;3468;3468;3468
07;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;179792;179791
07;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;179792;179791
07;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;24960;22944
07;24;01;29;03;;P;Vehículos                                                                       ;0;18260;17673
07;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;3100;2581
07;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;2600;1690
07;24;01;29;06;;P;Equipos Informáticos                                                            ;0;1000;1000
07;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;820800;516884;516500
07;24;01;33;01;;P;Al Sector Privado                                                               ;410400;256500;256500
07;24;01;33;01;001;P;Programa de Naciones Unidas para el Desarrollo                                                                                                                                                                                                            ;256500;256500;256500
07;24;01;33;01;003;P;Corporación Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                             ;153900;0;0
07;24;01;33;02;;P;Al Gobierno Central                                                             ;410400;260384;260000
07;24;01;33;02;001;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;410400;260384;260000
07;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;113239;113234
07;24;01;34;07;;P;Deuda Flotante                                                                  ;0;113239;113234
07;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;255740;0
;;;;;;;RESULTADO;;;71325
