﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;05;P;TRANSFERENCIAS CORRIENTES;915081;915081;166210
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;77036
12;07;P;INGRESOS DE OPERACIÓN;44284172;44284172;23267936
12;08;P;OTROS INGRESOS CORRIENTES;16918602;16918602;24284255
12;09;P;APORTE FISCAL;2106915384;2106915384;346756398
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;11378
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;54406;7791220
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1782950396;301713401
12;15;P;SALDO INICIAL DE CAJA;130;130;0
12;21;P;GASTOS EN PERSONAL;236062401;246746149;77303455
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;23910789;5644292
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;876199;2514253
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;1910314;366015
12;25;P;INTEGROS AL FISCO;1541438;1541438;56230
12;26;P;OTROS GASTOS CORRIENTES;0;0;2266302
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;12202784;150092
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;220138117;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2949869425;589827945
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;147095430
12;34;P;SERVICIO DE LA DEUDA;337267;337267;266267976
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-387424156
