Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;375078144;375078144;194777395
15;05;P;TRANSFERENCIAS CORRIENTES;69966860;69966860;27296124
15;06;P;RENTAS DE LA PROPIEDAD;5870812;5870812;3633749
15;07;P;INGRESOS DE OPERACION;4110472;4110472;2196338
15;08;P;OTROS INGRESOS CORRIENTES;78407544;78407544;47399067
15;09;P;APORTE FISCAL;5576105027;5608508387;2701185579
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;57170;57170;49554
15;11;P;VENTA DE ACTIVOS FINANCIEROS;55851710;55851710;55129408
15;12;P;RECUPERACION DE PRESTAMOS;38718597;38718597;22804678
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;653439;653438
15;14;P;ENDEUDAMIENTO;707994;707994;0
15;15;P;SALDO INICIAL DE CAJA;11821950;14785846;0
15;21;P;GASTOS EN PERSONAL;124498275;135720929;65994956
15;22;P;BIENES Y SERVICIOS DE CONSUMO;89963972;89858172;35305757
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5400074898;5397740759;2677880767
15;24;P;TRANSFERENCIAS CORRIENTES;474527892;501666149;198932099
15;25;P;INTEGROS AL FISCO;110005;110005;62217
15;26;P;OTROS GASTOS CORRIENTES;104996;326927;285820
15;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5868148;5973948;1480109
15;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;58053844;58053844;767417
15;32;P;PRESTAMOS;50559922;50331914;25891673
15;34;P;SERVICIO DE LA DEUDA;1466646;1466646;51745070
15;35;P;SALDO FINAL DE CAJA;11467682;11467682;0
;;;RESULTADO;;;-3220555
