﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;21902
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;281850
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;3478582
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3029795;172010
13;09;P;APORTE FISCAL;464803584;464803584;16900843
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;0
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;75830847;8454242
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;3703137;0
13;21;P;GASTOS EN PERSONAL;208265562;208265562;14741961
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;66898017;1376910
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;90;1577667
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155675547;2570662
13;25;P;INTEGROS AL FISCO;142174;142174;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;683
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8053058;187779
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;0
13;32;P;PRÉSTAMOS;85773171;85773171;1415575
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;178866
13;34;P;SERVICIO DE LA DEUDA;0;0;7575029
;;;RESULTADO;;;-315703
