﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;7185
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;19279
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;104612;71451
18;35;09;P;APORTE FISCAL;83396328;83789410;6027476
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;22946187;2733067
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;2246999;457439
18;35;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;35;21;P;GASTOS EN PERSONAL;2813453;3018851;983195
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;345234;206036
18;35;25;P;INTEGROS AL FISCO;35539;35539;8111
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;8983763;2026879
18;35;32;P;PRÉSTAMOS;56178899;56178899;1705047
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;40557843;4253402
18;35;34;P;SERVICIO DE LA DEUDA;10;10;38781
;;;;RESULTADO;;;94446
