﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196511803;222527981;190777722
16;33;01;05;02;;P;Del Gobierno Central                                                            ;196511803;222527981;190777722
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60632422;62784057;53363870
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37130296;51309505;44024570
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;182560;315459;1849
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;674180;409661
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;98566525;107444780;92977772
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26228;26228;556
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2727624;2727624;2484358
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1921410;1921410;7636175
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686933;1686933;6423635
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4090;4090;66504
16;33;01;08;99;;P;Otros                                                                           ;230387;230387;1146036
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;4726240
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;4726240
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4199778;2733427
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;4199778;2733427
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3854934;2733427
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1373;0
16;33;01;13;02;012;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;343471;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3506676;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;90417259;102196493;89056921
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;60542947;60405747;54064228
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8619;2029116;1876947
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8619;8619;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8619;8619;0
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2020497;1876947
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2020497;1876947
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50433392;58083850;50555057
16;33;01;24;01;;P;Al Sector Privado                                                               ;132547;132547;131776
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;126389;126389;126389
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6158;6158;5387
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;50300845;57951303;50423281
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50300845;57773244;50423281
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;140859;0
16;33;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;37200;0
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;944941;944940
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;944941;944940
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;306095;1318485;589061
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;123053;92651
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;306095;1195118;496410
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;314;0
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3775228;2736748
16;33;01;31;02;;P;Proyectos                                                                       ;0;3775228;2736748
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6677084;6697448
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;6677084;6697448
;;;;;;;RESULTADO;;;1837128
