﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14566381;3621362
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;5290
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;534325
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;85514266;32526881
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4136776;1591819
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1281741;220736
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9456791;1095415
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6911503;460782
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;58421613;22260712
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;21640096;5902493
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;5104578
