﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;06;08;P;OTROS INGRESOS CORRIENTES;354990;354990;185463
21;06;09;P;APORTE FISCAL;128184467;117877093;12912819
21;06;15;P;SALDO INICIAL DE CAJA;2000;12645510;0
21;06;21;P;GASTOS EN PERSONAL;10628696;10497359;3667247
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1520610;1487467;478985
21;06;24;P;TRANSFERENCIAS CORRIENTES;19613791;19613791;5703430
21;06;25;P;INTEGROS AL FISCO;0;0;1449755
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191797;134435;21578
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92406955;88834395;6295922
21;06;34;P;SERVICIO DE LA DEUDA;4179608;10310146;8716240
;;;;RESULTADO;;;-13234875
