﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;20;05;P;TRANSFERENCIAS CORRIENTES;768724;768724;768724
11;20;07;P;INGRESOS DE OPERACIÓN;407166;407166;248634
11;20;08;P;OTROS INGRESOS CORRIENTES;78835;78835;415066
11;20;09;P;APORTE FISCAL;4916591;3858690;2598416
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13085;13085;61810
11;20;21;P;GASTOS EN PERSONAL;2972439;2775435;1857485
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2130573;1837234;1105332
11;20;24;P;TRANSFERENCIAS CORRIENTES;17735;0;0
11;20;25;P;INTEGROS AL FISCO;11102;11102;10428
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1052552;502729;462114
11;20;34;P;SERVICIO DE LA DEUDA;0;0;184816
;;;;RESULTADO;;;472475
