﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;16073689;5874049
17;03;01;09;01;;P;Libre                                                                           ;15600383;16073689;5874049
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;494780;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5480144;2817679
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1780148;752317
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;7998931;3807451
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;7998931;3807451
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2343964;1207653
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2287579;1152537
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1868225;875142
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1499163;572119
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;0
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;299880;230504
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;299880;230504
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;984542;984542
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;984542;984542
;;;;;;;RESULTADO;;;-2718444
