﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;0
21;08;P;OTROS INGRESOS CORRIENTES;1442001;1442561;1470715
21;09;P;APORTE FISCAL;755081939;762830823;135527208
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;803171;1288751
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;614220;0
21;15;P;SALDO INICIAL DE CAJA;11020;50296696;0
21;21;P;GASTOS EN PERSONAL;79679012;83112812;21091722
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;18653581;1707151
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;15536;6774
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;538087735;91702605
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;2380927;246178
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;8854
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;118826427;4086948
21;34;P;SERVICIO DE LA DEUDA;5504981;56488727;73480980
21;35;P;SALDO FINAL DE CAJA;0;1073;0
;;;RESULTADO;;;-54044538
