﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4664732;5017681;4746465
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4664732;5017681;4746465
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4664732;4872101;4746465
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;145580;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38476;83047;80530
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31703;43589;79116
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;30;30
05;72;01;08;99;;P;Otros                                                                           ;6763;39428;1384
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40553;40553;40553
05;72;01;13;02;;P;Del Gobierno Central                                                            ;40553;40553;40553
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40553;40553;40553
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;302424;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3756111;3677804;3346406
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;540872;653000;652279
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;182307;182296
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;182307;182296
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399451;399451;293857
05;72;01;24;01;;P;Al Sector Privado                                                               ;399451;399451;293857
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;399451;399451;293857
05;72;01;25;;;P;INTEGROS AL FISCO                                                               ;0;455338;455338
05;72;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;27488;27488
05;72;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;27488;27488
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47317;47317;28685
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6788;6788;0
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;2565;2565;2013
05;72;01;29;06;;P;Equipos Informáticos                                                            ;24626;24626;13506
05;72;01;29;07;;P;Programas Informáticos                                                          ;13338;13338;13166
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-118801
