﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1460663;1460663;1251324
05;33;01;05;02;;P;Del Gobierno Central                                                            ;1140358;1140358;1140358
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;83096;83096;83096
05;33;01;05;02;010;P;Plan Microtráfico Cero - Subsecretaría del Interior                                                                                                                                                                                                       ;1057262;1057262;1057262
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;320305;320305;110966
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;320305;320305;110966
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;87346;87346;66414
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;87346;87346;66414
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;615113;615113;615114
05;33;01;07;02;;P;Venta de Servicios                                                              ;615113;615113;615114
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;240104;240104;348721
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10568;10568;10568
05;33;01;08;99;;P;Otros                                                                           ;229536;229536;338153
05;33;01;09;;;P;APORTE FISCAL                                                                   ;317098914;313113903;255440739
05;33;01;09;01;;P;Libre                                                                           ;317098914;313113903;255440739
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;736817;736817;731175
05;33;01;10;03;;P;Vehículos                                                                       ;735791;735791;728300
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1026;1026;2875
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1453073;1453073;1453073
05;33;01;13;02;;P;Del Gobierno Central                                                            ;1453073;1453073;1453073
05;33;01;13;02;010;P;Plan Nacional contra el Narcotráfico - Subsecretaría del Interior                                                                                                                                                                                         ;1453073;1453073;1453073
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;12378438;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;265394987;264192823;222853126
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35851361;34318212;24525932
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;338953;488953;406210
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;338953;488953;406210
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1835438;1835438;810777
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1835438;1835438;810777
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1057262;1057262;162297
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;778176;778176;648480
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6128092;5028394;3161062
05;33;01;29;03;;P;Vehículos                                                                       ;3470407;2769561;1503072
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;391766;312649;344121
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;557857;500984;390321
05;33;01;29;06;;P;Equipos Informáticos                                                            ;887262;708080;284192
05;33;01;29;07;;P;Programas Informáticos                                                          ;820800;737120;639356
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10690126;10540126;3165801
05;33;01;31;02;;P;Proyectos                                                                       ;10690126;10540126;3165801
05;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1453073;1453073;537608
05;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;1453073;1453073;537608
05;33;01;33;03;003;P;Plan Nacional contra el Narcotráfico                                                                                                                                                                                                                      ;1453073;1453073;537608
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12228438;12227178
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;12228438;12227178
;;;;;;;RESULTADO;;;-7781134
