﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;25;05;P;TRANSFERENCIAS CORRIENTES;0;142748;142748
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;279113
18;25;08;P;OTROS INGRESOS CORRIENTES;176629;176629;1163721
18;25;09;P;APORTE FISCAL;230913950;239547078;158285103
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;160625;14738778
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1345882;1345882;914231
18;25;15;P;SALDO INICIAL DE CAJA;23000;396649;0
18;25;21;P;GASTOS EN PERSONAL;6623187;6481715;5134129
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;750706;932576;756328
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;644234;644233
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;530365
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29913;24299;23278
18;25;31;P;INICIATIVAS DE INVERSIÓN;30569054;33130707;17238142
18;25;32;P;PRÉSTAMOS;71256029;79959204;66438624
18;25;33;P;TRANSFERENCIAS DE CAPITAL;123230266;120596560;91640509
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-6881914
