﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29362547;29362547;0
07;19;01;05;02;;P;Del Gobierno Central                                                            ;29362547;29362547;0
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;2067343;2067343;0
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5000000;5000000;0
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;22295204;22295204;0
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5324821;5324821;285544
07;19;01;08;99;;P;Otros                                                                           ;5324821;5324821;285544
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2158535;2158535;237321
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759069;759069;35660
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;27435
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;27435
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31769744;31769744;50581
07;19;01;24;01;;P;Al Sector Privado                                                               ;31769744;31769744;50581
07;19;01;24;01;004;P;Innovación de Interés Público                                                                                                                                                                                                                             ;1368305;1368305;0
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;10390773;10390773;50581
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;5733830;5733830;0
07;19;01;24;01;007;P;Centros y Consorcios                                                                                                                                                                                                                                      ;2929125;2929125;0
07;19;01;24;01;008;P;Contratos de Impacto Social                                                                                                                                                                                                                               ;97000;97000;0
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;5509322;5509322;0
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5741389;5741389;0
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
;;;;;;;RESULTADO;;;-65453
