﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;70916
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;70916
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;12062
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;12062
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;3843777
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;105853
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;3737924
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;48418514
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;48074570
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;343944
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;21748
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;21748
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5686221;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;6140216
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;24170570
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;1168367
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;1168367
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;2986138
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;32852
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;32852
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;2953050
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;2953050
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;236
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;106832
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;3671
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;68326
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;16547
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;18288
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;22736613
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;89937952;22736613
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-4904358
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-4906649
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;2291
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6030164
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;320180
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;23764
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-6066259
