﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;94556349;18911261
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;108106629
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;4320516
07;08;P;OTROS INGRESOS CORRIENTES;22915139;21738888;17807882
07;09;P;APORTE FISCAL;290798772;267314729;156845400
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;7061878
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;390106634;328444004
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80784268;48817402
07;15;P;SALDO INICIAL DE CAJA;0;790979;0
07;21;P;GASTOS EN PERSONAL;158981296;151930980;88640882
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38133352;18282454
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;154166;987967
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;315552334;151936974
07;25;P;INTEGROS AL FISCO;36634782;36684915;36167054
07;26;P;OTROS GASTOS CORRIENTES;30;1080;110881
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;6901771;1725088
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;32;P;PRÉSTAMOS;108595634;223984634;24075411
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6870719;2867940
07;34;P;SERVICIO DE LA DEUDA;8218247;9008646;7748035
;;;RESULTADO;;;84350441
