﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;06;05;P;TRANSFERENCIAS CORRIENTES;315878;315878;86644
15;06;08;P;OTROS INGRESOS CORRIENTES;91256;91256;108362
15;06;09;P;APORTE FISCAL;13742362;13275529;7724415
15;06;15;P;SALDO INICIAL DE CAJA;1000;1405585;0
15;06;21;P;GASTOS EN PERSONAL;11683943;11460392;6672982
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2357644;2622949;1207720
15;06;24;P;TRANSFERENCIAS CORRIENTES;3000;6600;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104909;104909;22127
15;06;34;P;SERVICIO DE LA DEUDA;500;892898;892787
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-876195
