﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;5271709
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;3125612
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;23856740
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3079151;2344397
13;09;P;APORTE FISCAL;464803584;469317553;205067602
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;8709
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;80146026;55353348
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;9614048;4603137
13;15;P;SALDO INICIAL DE CAJA;0;11412990;0
13;21;P;GASTOS EN PERSONAL;208265562;215618040;113045137
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69022491;26354653
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;847061;4356589
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155711435;69035442
13;25;P;INTEGROS AL FISCO;142174;186316;123509
13;26;P;OTROS GASTOS CORRIENTES;20;20;312308
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8305507;1999792
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;1181523
13;32;P;PRÉSTAMOS;85773171;85773171;49364325
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;29885899
13;34;P;SERVICIO DE LA DEUDA;0;15546003;15463903
;;;RESULTADO;;;-11491826
