﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;68080966;79778247;45640384
16;50;06;P;RENTAS DE LA PROPIEDAD;11934;11934;9981
16;50;07;P;INGRESOS DE OPERACIÓN;1364602;1364602;771448
16;50;08;P;OTROS INGRESOS CORRIENTES;1640044;1640044;937576
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;6910307
16;50;15;P;SALDO INICIAL DE CAJA;10;10;0
16;50;21;P;GASTOS EN PERSONAL;48453071;52343200;27660563
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;20825151;23251314;14932067
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3921;1380958;505115
16;50;25;P;INTEGROS AL FISCO;1640054;1640054;587282
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175349;175349;100803
16;50;34;P;SERVICIO DE LA DEUDA;10;4003962;4084276
;;;;RESULTADO;;;6399590
