﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8994;8994;10151
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5671097;5828715;5327269
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;856958;856958;1064714
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95229;95229;89477
08;04;01;08;99;;P;Otros                                                                           ;4718910;4876528;4173078
08;04;01;09;;;P;APORTE FISCAL                                                                   ;64673432;75702924;75702924
08;04;01;09;01;;P;Libre                                                                           ;64673432;75702924;75702924
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22760;22760;11444
08;04;01;10;03;;P;Vehículos                                                                       ;22760;22760;11444
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;7485;7485
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;7485;7485
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2534321;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;59849316;70703532;69899220
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8711460;8689460;8689032
08;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;749453;748523
08;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;749453;748523
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1815507;1815507;1814418
08;04;01;29;03;;P;Vehículos                                                                       ;142758;140860;140860
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;11338;56979;56954
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;115875;72132;71068
08;04;01;29;06;;P;Equipos Informáticos                                                            ;0;110000;110000
08;04;01;29;07;;P;Programas Informáticos                                                          ;1545536;1435536;1435536
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2147247;2126158
08;04;01;34;07;;P;Deuda Flotante                                                                  ;0;2147247;2126158
;;;;;;;RESULTADO;;;-2218078
