﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;132641049;114914171
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;2111859
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;3203629
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3613198
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6779611;3122578
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;61791409;53195482
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;35560106;29316565
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;1388536;956745
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;33363070;28701919
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;3012038;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;1353101;383453
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5838195;2838664
16;23;32;P;PRÉSTAMOS;0;406624;0
16;23;34;P;SERVICIO DE LA DEUDA;1000;2362070;2345591
;;;;RESULTADO;;;9227016
