﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;59906188;59906188;39938554
07;06;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;92481089
07;06;08;P;OTROS INGRESOS CORRIENTES;8359150;8359150;7046634
07;06;09;P;APORTE FISCAL;2542254;57542254;18842548
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8578775;8578775;45100
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810393631;470710741
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;47859961;47859961;44512044
07;06;21;P;GASTOS EN PERSONAL;26828831;26687862;20677879
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9134636;10063908;5707775
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;274204;274204;808722
07;06;24;P;TRANSFERENCIAS CORRIENTES;196263465;250322109;118840408
07;06;25;P;INTEGROS AL FISCO;27143080;437597995;425528485
07;06;26;P;OTROS GASTOS CORRIENTES;20;12104;41216
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;501892;501892;336232
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;326306040;326306040;6599543
07;06;31;P;INICIATIVAS DE INVERSIÓN;1048457;1048457;334512
07;06;32;P;PRÉSTAMOS;108447238;108447238;46349809
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1568403;1568403;1254722
07;06;34;P;SERVICIO DE LA DEUDA;2542254;2542254;472234
;;;;RESULTADO;;;46625173
