﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45134;45134;1397
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;45124;45124;1397
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;75241
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;74962
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;279
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63731;63731;338456
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63711;63711;133908
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;4339
18;22;01;08;99;;P;Otros                                                                           ;10;10;200209
18;22;01;09;;;P;APORTE FISCAL                                                                   ;107283511;108220217;47502455
18;22;01;09;01;;P;Libre                                                                           ;107283511;108220217;47502455
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6166745;6372819;4499885
18;22;01;12;02;;P;Hipotecarios                                                                    ;6166745;6166745;4499885
18;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;206074;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;435432;435432;42355
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;435432;435432;42355
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;392640;392640;42355
18;22;01;13;03;003;P;De Municipalidades para Programas de Rehabilitación de Espacios Públicos                                                                                                                                                                                  ;21912;21912;0
18;22;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;4105559;4189588;1971469
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465561;679896;237595
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;53092;259166;67684
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;53092;259166;67684
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35548395;36186727;9993120
18;22;01;31;02;;P;Proyectos                                                                       ;35548395;36186727;9993120
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;29696557;29696557;5767530
18;22;01;32;02;;P;Hipotecarios                                                                    ;29696557;29696557;5767530
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;29696557;29696557;5767530
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44146114;44146114;35213121
18;22;01;33;01;;P;Al Sector Privado                                                               ;44146114;44146114;35213121
18;22;01;33;01;023;P;Subsidio Fondo Solidario de Vivienda (DS174)                                                                                                                                                                                                              ;18956;18956;179
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1866866;1866866;296267
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;20483;20483;61495
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4711126;4711126;3358772
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;29637720;29637720;29613216
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2785158;2785158;815594
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1067871;1067871;14482
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4037934;4037934;1053116
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-790730
