﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10634126;2297285
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;5053
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;316580;837781
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;68143
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;84800733;20701518
05;68;15;P;SALDO INICIAL DE CAJA;2000;10160;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4392683;1121162
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;607059;90859
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;5687223;1298416
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;4460134;1398613
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;40161497;7043729
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;40514488;6597074
05;68;34;P;SERVICIO DE LA DEUDA;2000;10160;0
;;;;RESULTADO;;;6359927
