﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41820;233005;280932
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40542;211924;251398
24;04;01;08;99;;P;Otros                                                                           ;1278;21081;29534
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14012665;14602937;14647913
24;04;01;09;01;;P;Libre                                                                           ;14012665;14602937;14647913
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28749;408123
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;28749;408123
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;608393;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11883156;12309245;12302843
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2046584;2008703;1903374
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;211562;211202
24;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;123623;123263
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;87939;87939
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;171382;171382
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;171382;171382
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124745;169745;163269
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;45000;43955
24;04;01;29;07;;P;Programas Informáticos                                                          ;124745;124745;119314
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;602447;601829
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;602447;601829
;;;;;;;RESULTADO;;;-16931
