﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;64;05;P;TRANSFERENCIAS CORRIENTES;11007287;11105287;967717
05;64;06;P;RENTAS DE LA PROPIEDAD;30783;30783;4795
05;64;08;P;OTROS INGRESOS CORRIENTES;482531;482531;250655
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;57928065;65734702;29266724
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3642810;3642810;504738
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1118139;1216139;56073
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;6276953;6245863;97463
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4623219;4623219;680179
05;64;31;P;INICIATIVAS DE INVERSIÓN;29362410;36851033;4928515
05;64;32;P;PRÉSTAMOS;800000;800000;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;24425125;24774229;1582272
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;22640651
