﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14370503;2964532
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;6950
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;107902;151110
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;341912
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;118574174;27863499
05;69;15;P;SALDO INICIAL DE CAJA;2000;515430;0
05;69;21;P;GASTOS EN PERSONAL;4069893;4069893;1133793
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;1034340;98142
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;9297974;2370957
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;6926235;1723270
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;84370383;17747511
05;69;32;P;PRÉSTAMOS;800000;800000;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;27362924;2538739
05;69;34;P;SERVICIO DE LA DEUDA;2000;515430;0
;;;;RESULTADO;;;5715591
