﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;26;05;P;TRANSFERENCIAS CORRIENTES;346433273;367974279;283526944
16;26;06;P;RENTAS DE LA PROPIEDAD;40862;40862;2227
16;26;07;P;INGRESOS DE OPERACIÓN;2951356;2951356;1819477
16;26;08;P;OTROS INGRESOS CORRIENTES;3374456;3374456;6736653
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;18734122
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;88791388;26068147
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;163783127;169423482;116987128
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;89354642;87781307;72167572
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13430;2990558;2971623
16;26;24;P;TRANSFERENCIAS CORRIENTES;100083626;114580484;78754596
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476890;601846;206035
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;88402567;26334481
16;26;32;P;PRÉSTAMOS;0;263865;263865
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;21532770
;;;;RESULTADO;;;17669500
