﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;3353795
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;25148
10;07;P;INGRESOS DE OPERACIÓN;150842051;154602981;103169525
10;08;P;OTROS INGRESOS CORRIENTES;4833061;4833061;10503088
10;09;P;APORTE FISCAL;1122884486;1159938976;604871340
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;82526
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167309;14299785
10;15;P;SALDO INICIAL DE CAJA;0;16400437;0
10;21;P;GASTOS EN PERSONAL;562727206;606155154;346293460
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;311712832;164556981
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;845625;2924472
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;324421891;175193193
10;25;P;INTEGROS AL FISCO;14371332;14371332;8178747
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11630230;1202891
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;61634478;8343015
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;10423990;10403151
10;35;P;SALDO FINAL DE CAJA;0;1054232;0
;;;RESULTADO;;;19209297
