﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;18;05;P;TRANSFERENCIAS CORRIENTES;52169832;54272867;42334266
09;18;08;P;OTROS INGRESOS CORRIENTES;4120;4120;58517
09;18;09;P;APORTE FISCAL;3533632;4855260;4017410
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1836611;2409298;394552
09;18;15;P;SALDO INICIAL DE CAJA;0;2038829;0
09;18;21;P;GASTOS EN PERSONAL;43593172;45065626;41051350
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;10769047;10779877;3359734
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1033090;2974469;528061
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592886;1165573;122236
09;18;31;P;INICIATIVAS DE INVERSIÓN;1545000;1545000;112601
09;18;34;P;SERVICIO DE LA DEUDA;0;2038829;0
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1630763
