﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97304044;118473914;84810815
16;23;01;05;02;;P;Del Gobierno Central                                                            ;97304044;118473914;84810815
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29715810;33091156;23942923
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10657721;25493523;17509999
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;224094;224094;0
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;121632;48588
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;39757906;41388176;30447117
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;16948513;18155333;12862188
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3407768;3407768;1648707
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2063658;2063658;2464642
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1558988;1558988;1441063
16;23;01;08;99;;P;Otros                                                                           ;504670;504670;1023579
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;185760;3615358
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;3615358
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6201072;1978714
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;6201072;1978714
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5860492;1638134
16;23;01;13;02;030;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;340580;340580
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;53182413;59915957;41779319
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21908260;29320041;23302350
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13542;1388536;663018
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13542;13542;764
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13542;13542;764
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1374994;662254
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1374994;662254
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27810775;30158305;22037658
16;23;01;24;01;;P;Al Sector Privado                                                               ;44313;44313;16680
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42460;42460;16680
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1853;1853;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;27766462;30113992;22020978
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;27766462;30018064;22020978
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;94296;0
16;23;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;1632;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3697;3697;0
16;23;01;25;01;;P;Impuestos                                                                       ;3697;3697;0
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;168000;0
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;168000;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42543;1185705;227169
16;23;01;29;03;;P;Vehículos                                                                       ;0;117038;0
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;128602;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;42543;937330;227169
16;23;01;29;06;;P;Equipos Informáticos                                                            ;0;2735;0
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5830861;2130337
16;23;01;31;02;;P;Proyectos                                                                       ;0;5830861;2130337
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2362070;2345591
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;2362070;2345591
;;;;;;;RESULTADO;;;2032794
