﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;100678831;100678831;15940773
16;21;06;P;RENTAS DE LA PROPIEDAD;615;615;0
16;21;07;P;INGRESOS DE OPERACIÓN;2304393;2304393;289536
16;21;08;P;OTROS INGRESOS CORRIENTES;1689303;1689303;593211
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;500949;500949;5882292
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;129746
16;21;15;P;SALDO INICIAL DE CAJA;8141;8141;0
16;21;21;P;GASTOS EN PERSONAL;52081595;52081595;9157645
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20712143;20712143;2978661
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;86793
16;21;24;P;TRANSFERENCIAS CORRIENTES;32380353;32380353;4460802
16;21;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;0;121037
16;21;34;P;SERVICIO DE LA DEUDA;0;0;4576131
16;21;35;P;SALDO FINAL DE CAJA;8141;8141;0
;;;;RESULTADO;;;1444489
