﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3782;3782;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3782;3782;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3782;3782;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;121023;121023;91811
26;02;02;08;99;;P;Otros                                                                           ;121023;121023;91811
26;02;02;09;;;P;APORTE FISCAL                                                                   ;2974484;2974484;1114493
26;02;02;09;01;;P;Libre                                                                           ;2974484;2974484;1114493
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;144898;144898;72841
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2954391;2954391;814989
26;02;02;24;01;;P;Al Sector Privado                                                               ;2591649;2591649;725094
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;907383;907383;226890
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;794971;794971;225187
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;873957;873957;273017
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;15338;15338;0
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;362742;362742;89895
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;15338;15338;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;130227;130227;34236
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;102688;102688;32115
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;114489;114489;23544
;;;;;;;RESULTADO;;;318474
