﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;21;01;06;;;RENTAS DE LA PROPIEDAD;15450;0
18;21;01;06;01;;Arriendo de Activos No Financieros;15450;0
18;21;01;07;;;INGRESOS DE OPERACIÓN;21115;0
18;21;01;07;01;;Venta de Bienes;515;0
18;21;01;07;02;;Venta de Servicios;20600;0
18;21;01;08;;;OTROS INGRESOS CORRIENTES;62120;0
18;21;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;35855;0
18;21;01;08;99;;Otros;26265;0
18;21;01;09;;;APORTE FISCAL;67927062;0
18;21;01;09;01;;Libre;67927062;0
18;21;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;4627593;0
18;21;01;12;02;;Hipotecarios;4627593;0
18;21;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;195037;0
18;21;01;13;03;;De Otras Entidades Públicas;195037;0
18;21;01;13;03;001;De Municipalidades para Pavimentos Participativos;156882;0
18;21;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;38155;0
18;21;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;21;01;21;;;GASTOS EN PERSONAL;3468739;0
18;21;01;22;;;BIENES Y SERVICIOS DE CONSUMO;267794;0
18;21;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;21;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;21;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17987;0
18;21;01;29;04;;Mobiliario y Otros;8960;0
18;21;01;29;05;;Máquinas y Equipos;9027;0
18;21;01;31;;;INICIATIVAS DE INVERSIÓN;12609240;0
18;21;01;31;02;;Proyectos;12609240;0
18;21;01;32;;;PRÉSTAMOS;16849750;0
18;21;01;32;02;;Hipotecarios;16849750;0
18;21;01;32;02;003;Préstamos Subsidio Habitacional;16849750;0
18;21;01;33;;;TRANSFERENCIAS DE CAPITAL;39657232;0
18;21;01;33;01;;Al Sector Privado;39657232;0
18;21;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;6177238;0
18;21;01;33;01;127;Subsidios Leasing;3644;0
18;21;01;33;01;132;Sistema Integrado de Subsidio;542980;0
18;21;01;33;01;133;Fondo Solidario de Elección de Vivienda;30911487;0
18;21;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;24068;0
18;21;01;33;01;136;Programa Habitabilidad Rural;1057097;0
18;21;01;33;01;137;Subsidio Extraordinario de Reactivación;486885;0
18;21;01;33;01;138;Programa de Integración Social y Territorial;453833;0
18;21;01;34;;;SERVICIO DE LA DEUDA;625;0
18;21;01;34;07;;Deuda Flotante;625;0
