﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133882004;134180996;28059281
16;38;01;05;02;;P;Del Gobierno Central                                                            ;133882004;134180996;28059281
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38834332;38834332;6314436
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32143078;32442070;10892952
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168650;168650;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;62735934;62735934;10851893
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18007;18007;2843
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1654681;1654681;281524
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1704380;1704380;887460
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1100999;1100999;852357
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25003;25003;72
16;38;01;08;99;;P;Otros                                                                           ;578378;578378;35031
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;200727;200727;8510408
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;200727;200727;8510408
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6879898;0
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;6879898;0
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6879898;0
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;68933656;69232648;13595205
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30970290;30970290;5983506
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5918;5918;0
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5918;5918;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5918;5918;0
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36172963;36172963;5204178
16;38;01;24;01;;P;Al Sector Privado                                                               ;98824;98824;1410
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90416;90416;1410
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;36074139;36074139;5202768
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;36074139;5202768
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;1101010;333048
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;1101010;333048
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;275962;9167
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;275962;9167
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6879898;0
16;38;01;31;02;;P;Proyectos                                                                       ;0;6879898;0
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4927743
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4927743
;;;;;;;RESULTADO;;;7688669
