﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;327055731;327055731;89630652
16;46;01;05;02;;P;Del Gobierno Central                                                            ;327055731;327055731;89630652
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120674749;120674749;25703388
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;116073118;116073118;31483396
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;89927848;89927848;32443868
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;380016;380016;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5960;5960;1481
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157847;4157847;1178287
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3544543;3544543;2003088
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3211543;3211543;1902431
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;14535
16;46;01;08;99;;P;Otros                                                                           ;333000;333000;86122
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;8313522
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;8313522
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;32020;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;132893424;132893424;41070176
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89267754;89267754;28313056
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113025440;113025440;23860376
16;46;01;24;01;;P;Al Sector Privado                                                               ;114688;114688;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107465;107465;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7223;7223;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;112910752;112910752;23860376
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;112910752;112910752;23860376
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;25526531
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;0;25526531
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;-17643109
