﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;32;06;P;RENTAS DE LA PROPIEDAD;5810;5810;295
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;42818;42818;14060
18;32;09;P;APORTE FISCAL;106092276;106092276;263105
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;30116956;30116956;242566
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;360506;360506;0
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3636014;3636014;261310
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;372659;372659;14220
18;32;25;P;INTEGROS AL FISCO;30749;30749;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;22127832;22127832;0
18;32;32;P;PRÉSTAMOS;68974753;68974753;0
18;32;33;P;TRANSFERENCIAS DE CAPITAL;41497084;41497084;399218
18;32;34;P;SERVICIO DE LA DEUDA;10;10;14310
;;;;RESULTADO;;;-169032
