﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;02;05;P;TRANSFERENCIAS CORRIENTES;15452858;15452858;0
19;02;08;P;OTROS INGRESOS CORRIENTES;20;20;8817
19;02;09;P;APORTE FISCAL;46633963;46633963;732026
19;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
19;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;02;21;P;GASTOS EN PERSONAL;9479175;9479175;667801
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1659153;1659153;41693
19;02;24;P;TRANSFERENCIAS CORRIENTES;15452848;15452848;0
19;02;25;P;INTEGROS AL FISCO;20;20;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;843340;843340;0
19;02;33;P;TRANSFERENCIAS DE CAPITAL;34651315;34651315;62421
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;1562319
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1593391
