﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;38254
18;36;08;P;OTROS INGRESOS CORRIENTES;37273;42750;100710
18;36;09;P;APORTE FISCAL;60625081;87079709;58053864
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;2968066;2968066;6969488
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;471534;471534;74902
18;36;15;P;SALDO INICIAL DE CAJA;23000;73961;0
18;36;21;P;GASTOS EN PERSONAL;2067783;2356036;2026242
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;211073;343263;316472
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26988;26988
18;36;25;P;INTEGROS AL FISCO;0;37253;0
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15569;19306;1903
18;36;31;P;INICIATIVAS DE INVERSIÓN;17998490;17673339;10819896
18;36;32;P;PRÉSTAMOS;17122113;26822113;20171144
18;36;33;P;TRANSFERENCIAS DE CAPITAL;26708956;43356752;31950286
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;-75713
