﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;20638
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;20638
11;24;01;09;;;P;APORTE FISCAL                                                                   ;3797126;3797126;633171
11;24;01;09;01;;P;Libre                                                                           ;3797126;3797126;633171
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3127791;3127791;420534
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;503284;503284;29606
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71656;71656;0
11;24;01;24;01;;P;Al Sector Privado                                                               ;71656;71656;0
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;71656;71656;0
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;94395;94395;0
11;24;01;29;07;;P;Programas Informáticos                                                          ;94395;94395;0
11;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;203669
