﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;32;06;P;RENTAS DE LA PROPIEDAD;16480;16480;18322
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;117738;134322;197019
18;32;09;P;APORTE FISCAL;48304369;44940120;26571951
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;6326017;6357702;7017249
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;381552;1330962;181840
18;32;15;P;SALDO INICIAL DE CAJA;23000;627685;0
18;32;21;P;GASTOS EN PERSONAL;2906465;3005462;2320939
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;202308;251806;215948
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;80171;80171
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12364;12364;3959
18;32;31;P;INICIATIVAS DE INVERSIÓN;15389832;12516314;7894979
18;32;32;P;PRÉSTAMOS;19063238;20358238;14670745
18;32;33;P;TRANSFERENCIAS DE CAPITAL;17594722;17182689;10670655
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1871015
