﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268808429;343858793;312896000
16;36;01;05;02;;P;Del Gobierno Central                                                            ;268808429;343858793;312896000
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;92944448;102711070;93861641
16;36;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;92455780;101921490;92676191
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83031911;138590986;126358168
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;376290;524879;0
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;110368;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;207;207;247
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2760935;2760935;2868505
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4819554;4819554;8668708
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3969344;3969344;5934027
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18017;18017;36436
16;36;01;08;99;;P;Otros                                                                           ;832193;832193;2698245
16;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;22505
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431336;431336;5707153
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;431336;431336;5707153
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55336628;33480698
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;55336628;33480698
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;51615524;29780698
16;36;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;3700000;3700000
16;36;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;21104;0
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23719;7696393;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;127025345;147079092;134297305
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70680494;102643839;103387736
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9549;4050895;3580267
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9549;9549;6513
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9549;9549;6513
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4041346;3573754
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4041346;3573754
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79101867;88810800;80407814
16;36;01;24;01;;P;Al Sector Privado                                                               ;135846;135846;108866
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;133137;133137;106157
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2709;2709;2709
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;78966021;88674954;80298948
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78966021;88599385;80298948
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;75569;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3166;3166;40771
16;36;01;25;01;;P;Impuestos                                                                       ;3166;3166;40771
16;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;84332
16;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;84332
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;13123372;1913562
16;36;01;29;03;;P;Vehículos                                                                       ;0;1682591;1562855
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;537879;23198
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;0;10901163;327509
16;36;01;29;06;;P;Equipos Informáticos                                                            ;0;1739;0
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41689209;36665806
16;36;01;31;01;;P;Estudios Básicos                                                                ;0;0;1660
16;36;01;31;02;;P;Proyectos                                                                       ;0;41689209;36664146
16;36;01;32;;;P;PRÉSTAMOS                                                                       ;0;600542;0
16;36;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;600542;0
16;36;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;600542;0
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;16879172;16856270
16;36;01;34;07;;P;Deuda Flotante                                                                  ;0;16879172;16856270
16;36;01;35;;;P;SALDO FINAL DE CAJA                                                             ;23759;23759;0
;;;;;;;RESULTADO;;;-13590047
