﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;37611956277;39412838554;33718892705
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;19190326;19190326;15802517
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;19190326;19190326;15802517
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;124508491;126171070;111329672
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;41188201;41188201;35654066
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;69876553;71043290;63910438
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12157124;12619887;10567608
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1286613;1319692;1197560
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;579186088;599043035;497034721
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;384470096;409188772;366621490
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;190983554;186121825;127461206
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3732438;3732438;2952025
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;77836907;86961854;73124145
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;77836907;86961854;73124145
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2803847904;2819438776;2518599022
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74005996;75794589;60789722
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15848643;16792450;14310924
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;496899183;488669385;448691016
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6732077;7518318;6844250
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;39351015;39898937;36929349
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;67319552;67796012;62590828
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;85742641;127508351;138245314
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1108160882;1123269171;982128251
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;329723706;320191421;303340287
50;01;05;27;05;061;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;24229552;25029876;18638561
50;01;05;27;05;062;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;32379955;29050706;26090666
50;01;05;27;05;063;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;26081323;22733711;17259323
50;01;05;27;05;064;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;36607764;34897260;33116762
50;01;05;27;05;065;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;42856941;41338342;35896625
50;01;05;27;05;066;P;Gobierno Regional Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                        ;37272500;36730472;33803992
50;01;05;27;05;067;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;47810705;43870385;37067457
50;01;05;27;05;068;P;Gobierno Regional Región del BioBío                                                                                                                                                                                                                       ;41548537;38081302;39528245
50;01;05;27;05;069;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;55040688;49977944;46599995
50;01;05;27;05;070;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;42064476;39650089;32720191
50;01;05;27;05;071;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26902205;27275721;24481278
50;01;05;27;05;072;P;Gobierno Regional Región de Magallanes y Antártica Chilena                                                                                                                                                                                                ;28099212;28101159;25233088
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;64933658;64010533;41652462
50;01;05;27;05;074;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;27476407;27118450;19888885
50;01;05;27;05;075;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;19807125;19544935;18353223
50;01;05;27;05;076;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;26953161;24589257;14398328
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;110270248;103960603;80482598
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;33471884;32874303;28001297
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;54290457;20966090;22216358
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;8544625;2851451;1412502
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5539745;5641034;4269556
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8423537;8423537;7384037
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;21666003;10624730
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;11538185;6574118
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;380705414;381469122;337486056
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;157811282;157158009;147062436
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10717671;12290373;10413160
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;40803424;30199223;24598894
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;29048419;25602279;19229824
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;24647717;24897717;24103707
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36390329;39384204;35721774
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7159054;6982216;6388107
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29570333;29793274;26154634
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21507081;23096797;18591123
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4305957;4165957;3392594
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6703045;7003580;6070671
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;5730717;4355205;3397440
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6310385;6416897;5503483
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;0;10123391;6858209
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;415961517;436892330;439875472
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22341339;22702223;20667907
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20041088;21613926;20549665
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;185536607;194055782;197498719
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64673432;69233743;67916877
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;56777496;59317678;67197908
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8251914;8446677;7140919
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11688797;13282444;13419183
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3726084;3877608;3335476
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4013681;4178327;3642198
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;21104452;22079155;22203963
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;17806627;18104767;16302657
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10749250495;10770496200;9250432782
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8104960722;6796580975;7067214780
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32061277;32559496;28795276
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36604005;36604005;27570449
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;320352316;354162898;285565000
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;288300661;288466799;248090000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1036864118;1007000592;727280000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;494357838;473806866;387723000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2056718;2056718;1624000
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;419794176;419944128;369924224
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3533632;4855260;4425705
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2522235;3817024;3495000
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2483727;3380732;2767532
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2991971;4153504;3315694
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;789450;789450;521000
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;658899;658899;336500
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;918750;918750;599300
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;0;1338863740;91090322
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;0;1876364;95000
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1122884486;1163584405;979653242
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;199011891;199011891;153434690
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4230594;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;44140519;44140519;37957023
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;462490810;490134455;427913427
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3618376;3618376;2879799
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;353960594;360912241;302362561
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;59662296;61536329;55105742
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1192999083;1212041551;1103193823
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;546690458;553734608;506254471
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;385206686;391064142;359176611
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;219456876;222360013;200509405
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1321983;1321983;419266
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2358471;2403296;2154236
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5243371;5243371;4294046
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1692152;1705015;991466
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13201195;15628257;14374379
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4603698;4742763;4356715
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13224193;13838103;10663228
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1974115195;2011574870;1549327474
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20464906;21229971;18576521
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1776320262;1800234169;1380531924
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;147267315;158881675;124488598
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;18600018;19390503;14649657
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1373178;1491796;1324249
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10089516;10346756;9756525
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;464803584;482973863;436401114
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62050963;61960245;55332643
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;9530773;9636588;8601624
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;199289652;202165778;188505063
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101780204;107150719;94178138
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79160108;88712161;77697323
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12991884;13348372;12086323
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;13535309;13535309;5085789
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13535309;13535309;5085789
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6667309530;6931708086;6142615888
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;23142303;93203934;78534493
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67031771;72957469;60979135
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7122664;7264437;6230554
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;152390571;152589390;111351595
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13697051;14058194;13281837
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;15564662;16049260;14497000
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4651718129;4815366628;4249158500
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1056098525;1075597501;981403072
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;680543854;684621273;627179702
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5924750193;7057797475;5942192790
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4593903203;5801036920;5095323686
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14176366;17328692;11049900
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;257642360;271685821;230939466
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;777952278;953093101;591786812
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13275986;14652941;13092926
50;01;05;27;16;049;P;Aporte Mayor Producción Nivel Secundario y Terciario                                                                                                                                                                                                      ;267800000;0;0
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;46838284;48471965;41889713
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;14443281;14636722;13102094
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4987638;5204280;4319482
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27407365;28630963;24468137
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2478162397;2609471531;2047121672
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;249110056;235799118;214613708
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;29179486;30019320;23843283
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;90535737;63719537;57361959
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;64900348;43188437;29986740
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;50784139;51126065;37512666
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;117940668;101263553;70035250
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;191005732;213606507;176157016
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;93357136;117393358;96057201
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;182470070;188839356;148639110
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;323197962;400447088;298948072
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;221161404;245940338;203221753
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;143858837;148055564;119452754
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;32524602;42919217;27116376
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;48304369;44940120;35867138
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;501409785;553270036;415394816
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;73444256;79410813;59364833
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;58065181;43201019;29406573
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;6912629;6332085;4142424
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1048894139;1074394139;865305409
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1002351446;1027778446;831610799
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45430131;45488131;32751930
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1112562;1127562;942680
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28560730;30565479;28120253
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20625454;22630203;20813984
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;7935276;7935276;7306269
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;634587738;642606921;601106266
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;295639752;295532316;327382071
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67214317;66841484;62961547
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8330868;8341394;7333236
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;123401651;130614332;113282268
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;20756745;20917615;19114636
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;35634540;37215736;31889890
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;23409470;23640208;19575787
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;60200395;59503836;19566831
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12758811;13388733;9627846
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12758811;13388733;9627846
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;192737500;202122694;173791254
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;192737500;202122694;173791254
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;120512146;122059590;96156823
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;92376835;70133977
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;92376835;70133977
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;6684777;6684777;5664352
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8158493;8672642;7953238
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;13774397;14325336;12405256
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;57252828;81785710;70377955
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31499944;55129113;47200078
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14571641;15041264;13166717
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11181243;11615333;10011160
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;112290681;109500735;85621563
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7751060;7751060;5783917
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;104539621;101749675;79837646
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;55853596;56712653;53962437
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6974051;7146897;6279127
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;48879545;49565756;47683310
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;15680282;15883862;11658896
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;15680282;15883862;11658896
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;186672375;188229497;151104798
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;122598847;122347650;97836552
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;1176488;1222488;1043307
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;62897040;64659359;52224939
;;;;;;;RESULTADO;;;-33718892705
